Años;0-4;5-14;15-24;25-59;60-79;80+
2100;5.03;10.2;10.45;39.58;23.26;11.48
2095;5;10.15;10.44;39.98;23.36;11.07
2090;4.97;10.12;10.47;40.5;23.32;10.61
2085;4.95;10.13;10.53;41.13;23.21;10.04
2080;4.96;10.19;10.63;41.82;23.03;9.37
2075;5;10.29;10.79;42.54;22.83;8.54
2070;5.07;10.45;11.02;43.33;22.53;7.61
2065;5.16;10.69;11.33;44.19;21.87;6.75
2060;5.29;11.01;11.75;45.06;20.89;6
2055;5.48;11.44;12.28;45.93;19.72;5.15
2050;5.72;11.99;12.89;46.74;18.27;4.39
2045;6.03;12.7;13.53;47.24;16.83;3.67
2040;6.42;13.51;14.17;47.41;15.49;3
2035;6.9;14.37;14.87;47.5;13.88;2.48
2030;7.43;15.28;15.7;47.17;12.34;2.08
2025;7.99;16.28;16.58;46.49;10.86;1.8
2020;8.59;17.45;17.51;45.38;9.51;1.56
2015;9.25;18.66;18.49;43.79;8.49;1.33
2010;10.01;19.96;19.08;42.14;7.72;1.1
2005;10.69;21.3;19.4;40.59;7.1;0.91
2000;11.55;22.45;19.93;38.7;6.57;0.79
1995;12.69;23.35;20.33;36.87;6.07;0.69
1990;13.63;24.52;20.31;35.31;5.66;0.57
1985;14.36;25.61;20.33;33.83;5.41;0.45
1980;15.69;26.09;19.89;32.65;5.29;0.39
1975;16.42;26.68;19.19;32.03;5.33;0.35
1970;17.21;26.64;18.41;32.09;5.33;0.31
1965;17.95;25.98;17.92;32.53;5.34;0.29
1960;17.79;25.18;18.32;33.01;5.41;0.3
1955;17.55;24.51;18.83;33.44;5.37;0.3
1950;16.8;24.76;18.77;33.98;5.35;0.33
